Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Ministerio de Desarrollo Social,Desarrollo social - PEN,desarrollo_social_pen,"PEN, Ministerio, desarrollo, social, planes, subsidios, asistencia, inclusión, niñez, ninez, adolescencia, familia, pobreza",https://www.argentina.gob.ar/desarrollosocial,https://www.argentina.gob.ar/desarrollosocial/transparencia/pedirinformacion,https://www.argentina.gob.ar/desarrollosocial/transparencia/datosabiertos,Ministerio de la Nación que se ocupa de temas referidos a la asistencia social y al desarrollo humano en el país,2021-03-24 20:09:01 -0300,2021-03-25 04:55:05 -0300,2
Ministerio de Desarrollo Territorial y Hábitat,Hábitat - PEN,habitat_pen,"PEN, Ministerio, desarrollo, territorial, territorio, habitat, construcción, procrear, vivienda, alquiler",https://www.argentina.gob.ar/habitat,https://www.argentina.gob.ar/habitat/transparencia/pedinos-informacion,"",Ministerio de la Nación que elabora e impulsa planes de urbanización. Provee dotación de infraestructura básica y equipamiento comunitario.,2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
Ministerio de Educación,Educación - PEN,educacion_pen,"PEN, Ministerio, educación, formación, enseñanza, universidad, escuela, colegio, beca",https://www.argentina.gob.ar/educacion,https://www.argentina.gob.ar/educacion/transparencia/pedirinformacion,https://www.argentina.gob.ar/educacion/transparencia,Ministerio de la Nación encargado de la educación en todos sus niveles.,2021-03-24 20:09:01 -0300,2021-03-25 04:55:06 -0300,2
Ministerio del Interior,Interior - PEN,interior_pen,"PEN, Ministerio, interior, provincias, municipios, federal, dni, pasaporte",https://www.argentina.gob.ar/interior,https://www.argentina.gob.ar/interior/transparencia/pedirinformacion,https://www.argentina.gob.ar/interior/transparencia,Ministerio de la Nación que coordina políticas a nivel federal con las distintas provincias y municipios.,2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
Jefatura de Gabinete de Ministros,Jefatura - PEN,jefatura_pen,"PEN, Jefatura, Gabinete, presidencia, comunicación",https://www.argentina.gob.ar/jefatura,https://www.argentina.gob.ar/jefatura/transparencia/pedirinformacion,https://www.argentina.gob.ar/jefatura/informacion-publica,"Órgano que coordina el trabajo de los ministerios del Poder Ejecutivo Nacional y tiene a casrgo la comunicación con los medios, los ciudadanos y el Congreso Nacional.",2021-03-24 20:09:01 -0300,2022-09-29 04:55:05 -0300,3
Ministerio de Justicia y Derechos Humanos,Justicia - PEN,justicia_pen,"PEN, Ministerio, justicia, derechos, derechos humanos, procuración, tesoro,",https://www.argentina.gob.ar/justicia,https://www.argentina.gob.ar/justicia/transparencia/pedirinformacion,https://www.argentina.gob.ar/justicia/transparencia,"Ministerio de la Nación que trabaja para el fortalecimiento de la justicia federal y la garantía de los derechos humanos. Bajo su órbita operan diversos organismos como la Procuración del Tesoro de la Nación y el Servicio Penitenciario Federal. Además, coordina varios registros públicos: Registro de Reincidencia, Propiedad Automotor, Propiedad Inmueble, Inspección General de Justicia, Derechos de Autor, Bienes secuestrados y Concursos y Quiebras, entre otros.",2021-03-24 20:09:01 -0300,2024-04-04 04:55:06 -0300,2
"Ministerio de las Mujeres, Géneros y Diversidad",Género - PEN,genero_pen,"PEN, Ministerio, mujeres, género, diversidad, igualdad, derechos, violencia",https://www.argentina.gob.ar/generos,https://www.argentina.gob.ar/generos/transparencia/pedinos-informacion,https://www.argentina.gob.ar/generos/transparencia,"Ministerio de la Nación que trabaja por los derechos de las mujeres y diversidades, frente a toda forma de desigualdad y violencia.",2021-03-24 20:09:01 -0300,2021-09-05 04:55:06 -0300,2
Ministerio de Obras Públicas,Obras - PEN,obras_pen,"PEN, Ministerio, obras, públicas, infraestructura, agua, saneamiento, vialidad, aysa, eras",https://www.argentina.gob.ar/obras-publicas,https://www.argentina.gob.ar/obras-publicas/transparencia/pedinos-informacion,https://www.argentina.gob.ar/obras-publicas/transparencia,Ministerio de la Nación que planifica y ejecuta obras de infraestructura a nivel federal. También tiene a su cargo la Dirección Nacional de Vialidad.,2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
Secretaría de Asuntos Estratégicos (Presidencia de la Nación),Asuntos estratégicos - PEN,asuntos_estrategicos_pen,"PEN, Secretaría, presidencia, presidente, presidencial, asesoramiento, asesor,",https://www.argentina.gob.ar/secretariageneral,https://www.argentina.gob.ar/secretariageneral/transparencia/pedirinformacion,https://www.argentina.gob.ar/secretariageneral/transparencia,"Secretaría de Presidencia de la Nación (Poder Ejecutivo). Asiste al Presidente en el diseño de políticas públicas y participa en la elaboración de mensajes, discursos y declaraciones, tareas de ceremonial y protocolo presidencial, y relaciones con la sociedad civil.",2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
Secretaría de Comunicación y Prensa (Presidencia de la Nación),Comunicación - PEN,comunicacion_pen,"PEN, Secretaría, presidencia, presidente, presidencial, asesoramiento, asesor, comunicación, prensa",https://www.argentina.gob.ar/comunicacion-y-prensa,https://www.argentina.gob.ar/comunicacion-y-prensa/transparencia/pedinos-informacion,https://www.argentina.gob.ar/comunicacion-y-prensa,"Secretaría de Presidencia de la Nación (Poder Ejecutivo). Planifica, ejecuta y supervisa la política de prensa y comunicación presidencial.",2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
Secretaría General (Presidencia de la Nación),Secretaría General - PEN,secretaria_general_pen,"PEN, Secretaría, presidencia, presidente, presidencial, asesoramiento, asesor, estratégico",https://www.argentina.gob.ar/asuntos-estrategicos,https://www.argentina.gob.ar/asuntos-estrategicos/transparencia-activa/pedinos-informacion,https://www.argentina.gob.ar/asuntos-estrategicos/transparencia-activa,Secretaría de Presidencia de la Nación (Poder Ejecutivo). Asesora y brinda apoyo al Presidente de la Nación en el diseño de la agenda estratégica internacional e institucional.,2021-03-24 20:09:01 -0300,2023-04-11 04:55:07 -0300,3
Secretaría Legal y Técnica (Presidencia de la Nación),Legal y técnica - PEN,legal_y_tecnica_pen,"PEN, Secretaría, presidencia, presidente, presidencial, legal, técnica, asesoramiento, asesor, decreto, nic, dominio, internet, boletin",https://www.argentina.gob.ar/legalytecnica,https://www.argentina.gob.ar/legalytecnica/transparencia/pedirinformacion,https://www.argentina.gob.ar/legalytecnica/transparencia,"Secretaría de Presidencia de la Nación (Poder Ejecutivo). Asesora jurídica del Presidente para el dictado de normas legales. Además tiene a su cargo Nic.Ar, el registro de dominios de internet, y el Boletín Oficial de la República Argentina.",2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
"Ministerio de Relaciones Exteriores, Comercio Internacional y Culto",Cancillería - PEN,cancilleria_pen,"PEN, Ministerio, cancillería, relaciones, exteriores, internacional, exterior, culto, comercio, consulado, embajada, representación",https://www.argentina.gob.ar/cancilleria,https://www.argentina.gob.ar/relacionesexterioresyculto/transparencia/pedirinformacion,https://www.argentina.gob.ar/cancilleria,Ministerio de la Nación que coordina las relaciones internacionales de la Nación ante los gobiernos extranjeros y organismos internacionales. Asiste a los ciudadanos argentinos en el exterior y tiene a cargo las relaciones con todas las organizaciones religiosas que funcionan en el país.,2021-03-24 20:09:01 -0300,2021-03-25 04:55:06 -0300,2
Ministerio de Salud,Salud - PEN,salud_pen,"PEN, Ministerio, salud, sanidad, hospital, clínica, laboratorio, atención, médica, médicos, covid, covid-19, vacuna, vacunación, medicamento",https://www.argentina.gob.ar/salud,https://www.argentina.gob.ar/salud/transparencia/pedirinformacion,https://www.argentina.gob.ar/salud/transparencia,Ministerio de la Nación a cargo del sistema sanitario a nivel federal.,2021-03-24 20:09:01 -0300,2021-03-25 04:55:06 -0300,2
Ministerio de Seguridad,Seguridad - PEN,seguridad_pen,"PEN, Ministerio, seguridad, delito, crimen, gendarmeria, prefectura, policía, prevención",https://www.argentina.gob.ar/seguridad,https://www.argentina.gob.ar/seguridad/transparencia/pedirinformacion,https://www.argentina.gob.ar/seguridad/transparencia,"Ministerio de la Nación a cargo de la seguridad interior. Coordina las siguientes fuerzas federales: Gendarmería Nacional, Policía Federal, Prefectura Naval y Policía de Seguridad Aeroportuaria.",2021-03-24 20:09:01 -0300,2021-10-27 04:55:06 -0300,2
"Ministerio de Trabajo, Empleo y Seguridad Social",Trabajo - PEN,trabajo_pen,"PEN, Ministerio, trabajo, trabajador, inserción, laboral, cobertura, seguridad social, empleo, capacitación, sindicato",https://www.argentina.gob.ar/trabajo,https://www.argentina.gob.ar/trabajo/transparencia/pedirinformacion,https://www.argentina.gob.ar/trabajo/transparencia,"Ministerio de la Nación que elabora, administra y fiscaliza políticas y acciones para mejorar las condiciones de trabajo, capacitación, inserción laboral y cobertura social de los ciudadanos.",2021-03-24 20:09:01 -0300,2021-03-25 04:55:06 -0300,2
Ministerio de Turismo y Deportes,Turismo - PEN,turismo_pen,"PEN, Ministerio, turismo, turistico, viaje, deporte, deportista, deportivo.",https://www.argentina.gob.ar/turismoydeportes,https://www.argentina.gob.ar/turismoydeportes/transparencia/pedirinformacion,https://www.argentina.gob.ar/turismo/transparencia,Ministerio de la Nación dedicado a promover las condiciones óptimas de competitividad que conduzcan al desarrollo equilibrado y sustentable del sector turístico argentino y a la mejora en la calidad de vida de residentes y visitantes. Tiene también a su cargo la promoción del deporte argentino.,2021-03-24 20:09:02 -0300,2022-08-16 08:15:45 -0300,3
Cámara de Diputados de la Nación,Diputados - PL,diputados_pl,"PL, Cámara, diputado, legislativo, leyes, ley, legislador, congreso",https://www.diputados.gov.ar/,https://www.hcdn.gob.ar/institucional/infGestion/oftransparencia/,https://www.hcdn.gob.ar/institucional/infGestion/index.html,"Es junto a la Cámara de Senadores una de las dos cámaras que forman el Congreso Nacional, que constituye el poder legislativo de la República Argentina. Es conocida informalmente como cámara baja, por oposición a la Cámara de Senadores, conocida como cámara alta. Su principal atribucion consiste en la sanción de leyes que regulan el ejercicio de derechos.",2021-03-24 20:09:02 -0300,2023-07-06 04:55:06 -0300,2
Cámara de Senadores de la Nación,Senadores - PL,senadores_pl,"PL, Cámara, senador, senadores, legislativo, leyes, ley, legislador, congreso",https://www.senado.gob.ar/,https://www.senado.gob.ar/micrositios/oficinatransparencia,https://www.senado.gob.ar/micrositios/DatosAbiertos/,"Es junto a la Cámara de Diputados una de las dos cámaras que forman el Congreso de la Nación Argentina, que constituye el poder legislativo de la República Argentina. Es conocida informalmente como cámara alta, por oposición a la Cámara de Diputados, conocida como cámara baja. Su principal atribucion consiste en la sanción de leyes que regulan el ejercicio de derechos.",2021-03-24 20:09:02 -0300,2022-02-03 04:55:06 -0300,2
Corte Suprema de Justicia de la Nación,Corte - PJN,corte_pjn,"CSJN, Corte, suprema, justicia, judicial, tribunal, fallos, sentencia, juez, jueces",https://www.csjn.gov.ar/,http://servicios.infoleg.gob.ar/infolegInternet/anexos/305000-309999/305335/norma.htm,http://datos.csjn.gov.ar/,"Máximo tribunal judicial de la Nación. Solo responde pedidos referidos a su actuación, no responde en relación a tribunales inferiores (para ello corresponde dirigir la consulta al Consejo de la Magistrastura)",2021-03-24 20:09:02 -0300,2022-08-05 20:34:57 -0300,4
Ministerio Público Fiscal,MPF - MP,mpf_mp,"MP, MPF, Ministerio, público, fiscal, fiscalía, fiscales, justicia, investigacion, investiga, causa, judicial",https://www.mpf.gob.ar/,https://www.mpf.gob.ar/transparencia-activa/como-solicitar-informacion-publica/,https://www.mpf.gob.ar/transparencia-activa/,"Integra el Ministerio Público, un organismo constitucional independiente y con autonomía funcional y financiera, con la función de promover la actuación de la justicia. El Ministerio Público Fiscal es el encargado de defender los intereses públicos en los procesos judiciales, instando la acción pública.",2021-03-24 20:09:02 -0300,2023-05-17 04:55:06 -0300,2
Ministerio Público de la Defensa,MPD - MP,mpd_mp,"MP, MPD, Ministerio, público, defensa, vulnerable, justicia, defensor, oficial, causa, judicial",https://www.mpd.gov.ar/,https://oaip.mpd.gov.ar/index.php/solicita-informacion-publica-h,https://www.mpd.gov.ar/index.php/mapa-de-defensorias,"Integra el Ministerio Público, un organismo constitucional independiente y con autonomía funcional y financiera, con la función de promover la actuación de la justicia. El Ministerio Público de la Defensa busca garantizar el acceso a la justicia y la asistencia jurídica integral, en casos individuales y colectivos, en especial de personas en condiciones de vulnerabilidad.",2021-03-24 20:09:02 -0300,2021-03-25 04:55:06 -0300,2
cen100,cen100,cen100,"",http://www.gmail.com,"","","",2021-12-21 16:45:28 -0300,2021-12-22 04:55:05 -0300,3
Test3,Test3,test3,"",http://www.gmail.com,"","","",2021-12-21 17:35:59 -0300,2021-12-22 04:55:05 -0300,1
Agencia de Acceso a la Información Pública,AAIP - PEN,aaip_pen,"PEN, Agencia, acceso, información, protección, datos, personales",https://www.argentina.gob.ar/aaip,https://www.argentina.gob.ar/aaip/transparencia/pedirinformacion,https://www.argentina.gob.ar/aaip/transparencia/datosabiertos,Órgano administrativo del Poder Ejecutivo Nacional garante del derecho de acceso a la información pública y de la protección de los datos personales.,2022-03-25 15:03:09 -0300,2022-08-05 20:34:57 -0300,2
Superintendencia de Servicios de Salud,SSS - PEN,sss_pen,"PEN, superintendencia, servicios, salud, medicina, prepaga, obra, social salud servicios superintendencia",https://www.argentina.gob.ar/sssalud,https://www.argentina.gob.ar/sssalud/transparencia/pedinos-informacion,http://www.datos.salud.gob.ar/dataset?organization=superintendencia-de-servicios-de-salud-sss,Regula y controla a las obras sociales y entidades de medicina prepaga.,2022-05-02 10:44:49 -0300,2022-08-05 20:34:57 -0300,2
Mercado Libre,EMP - ML,emp_ml,"EMPRESA, mercado, libre, comercio, electrónico",https://www.mercadolibre.com.ar/,https://www.mercadolibre.com.ar/institucional/comunicamos-noticias/tercer-reporte-de-transparencia,https://www.mercadolibre.com.ar/institucional/comunicamos-noticias/tercer-reporte-de-transparencia,Es una empresa multinacional de origen argentino con sede en Buenos Aires dedicada al comercio electrónico en Latinoamérica.,2022-08-05 20:34:57 -0300,2022-08-30 04:55:05 -0300,2
Administración Federal de Ingresos Públicos,AFIP - PEN,afip_pen,"PEN, AFIP, impuesto, impuestos, economía, aduana, patrimonio, ingresos",https://www.afip.gob.ar/,https://www.afip.gob.ar/transparenciaactiva/pedidos-informacion.asp,https://www.afip.gob.ar/transparenciaactiva/derecho-informacion-publica.asp,"Es el organismo que tiene a su cargo la ejecución de la política tributaria, aduanera y de recaudación de los recursos de la seguridad social de la Nación.",2022-10-21 13:32:58 -0300,2023-11-30 11:18:47 -0300,2
Administración Nacional de la Seguridad Social,ANSES - PEN,anses_pen,"PEN, ANSES, seguridad, social, administración, jubilación, jubilado, asignaciones, auh",https://www.anses.gob.ar/,https://www.anses.gob.ar/informacion-publica,https://www.anses.gob.ar/institucional/datos-abiertos,La Administración Nacional de la Seguridad Social (ANSES) es un organismo descentralizado que tiene a su cargo la administración de las prestaciones y los servicios nacionales de la Seguridad Social en la República Argentina.,2023-11-30 11:16:39 -0300,2023-12-27 04:55:06 -0300,2
Dirección Nacional de Migraciones,DNM - PEN,dnm_pen,"PEN, DNM, interior, migrante, inmigrante, migración, inmigración, residencia, residente, extranjero, extranjera, registro, frontera",https://www.argentina.gob.ar/interior/migraciones,https://www.argentina.gob.ar/migraciones/pedinosinformacion,https://www.argentina.gob.ar/migraciones/transparencia,"Organismo a cargo de las políticas y registros migratorios de la República Argetina. Controla el ingreso/egreso de personas al territorio en fronteras, aeropuertos y puertos. Registra, archiva y procesa el flujo de entrada/salida de todo el país. Evalúa y otorga los distintos tipos de residencia de extranjeros y cambios de categorías.",2023-11-30 11:18:47 -0300,2023-12-01 04:55:06 -0300,2
Instituto Nacional de Estadística y Censos (INDEC),INDEC - PEN,indec_pen,"PEN, Interior, indec, estadistica, censo, encuesta, dato",https://www.indec.gob.ar/,https://www.indec.gob.ar/indec/web/Institucional-Indec-Transparencia-2,https://www.indec.gob.ar/indec/web/Institucional-Indec-Transparencia-1,"El Instituto Nacional de Estadística y Censos (INDEC) es un organismo público desconcentrado de carácter técnico, dentro de la órbita del Ministerio de Economía de la Nación, que ejerce la dirección superior de todas las actividades estadísticas oficiales que se realizan en la República Argentina.",2023-12-05 20:14:28 -0300,2023-12-28 04:55:06 -0300,1
